sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,campaignSticker,productPriceDiscounted
114790,2024-03-19T16:20:21Z,false,https://www.elon.se/babyliss-ms22e,Babyliss,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114790_1_a987e9c1c3a05f9bae6c382978958cae.jpeg,Babyliss MS22E,false,false,["8 utbytbara tillbehör"	"Keramisk beläggning för jämnt och slätt resultat"	"1	8 m sladd med roterande fäste"],Locktänger & värmespolar,Köp,false,//Personvård/Hårvård/Locktänger & värmespolar,https://assets.lemonpi.io/a/170/7a05e632a0f958d4850ccfbc0344196f.png,429,,,,
117839,2024-03-19T16:16:24Z,false,https://www.elon.se/cylinda-k3485nerfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117839_1_96b5619bfd9cb9d5e31479aa26a72a0e.jpeg,Cylinda K3485NERFHE,false,true,["Höjd: 186 cm"	"Utvändig multidisplay"	"Grönsakslåda med reglerbar luftfuktighet"	"Anpassad kallzon för fisk och kött"	"Dual flow-teknik sprider kylan jämnt"],,Hämta i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/51f8d9c2532dbbfb74820cb59f8ebd53.png,10995,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,,
119376,2024-03-19T16:11:36Z,false,https://www.elon.se/panasonic-43-tx-43js360e-119376,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119376_1_cbfe05a4ff9a7da2c7e03fe141e2f84c.jpeg,Panasonic 43" - TX-43JS360E,false,false,["Full HD-upplösning"	"Smart TV och Essential Apps"	"Inbyggd WLAN / HDMI / Triple Tuner"	"USB Media Player"	"HDR-teknik"	"Röststyrning med Google och Alexa"],TV/TV-apparater,Hämta i butik,false,//TV/TV-apparater,https://assets.lemonpi.io/a/170/d73b3111cdb24bfa2245da6dccc4f2c3.png,4990,https://www.elon.se/media/catalog/vaimo_badges/Panasonic_5-_rs-garanti-logga_120x120.png,#arrow-left-lightorange-e-ag,,
119478,2024-03-19T15:49:40Z,false,https://www.elon.se/samsung-55-qe55s95batxxc,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119478_1_da8af2c38a36182126346674dba16579.jpeg,Samsung 55" - QE55S95BATXXC,false,false,["Quantum HDR OLED"	"Neural Quantum Processor 4K"	"Dolby Atmos med uppåtriktade högtalare"	"Motion Xcelerator Turbo+ – besegra dina motståndare i spelens snabbaste sekvenser"	"Supertunn och slimmad design"],TV/TV-apparater,Hämta i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/c1fa29218a095e80eca36eb9a59f6f3b.png,14990,,#arrow-left-red-g-ag,,
119088,2024-03-19T14:57:09Z,false,https://www.elon.se/jbl-flip-5-svart-119088,JBL,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119088_1_d78b195fafd7e5c27e22795b768136ba.jpeg,JBL Flip 5 - Svart,false,false,["12 timmars speltid"	"Vattentät med IPX7"	"Trådlös anslutning och PartyBoost-funktion"],Bluetooth-högtalare,Hämta i butik,false,//Ljud/Högtalare/Bluetooth-högtalare,https://assets.lemonpi.io/a/170/bc65bbfaa001d8d00e411ffc3b5a03e8.png,990,,,,
118671,2024-03-19T14:45:19Z,false,https://www.elon.se/vitvaror/lg-fv34tn00e,LG,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118671_1_ceda13b81d807a1c744b27a9c8144b32.jpeg,LG FV34TN00E,false,true,["Tvättkapacitet: 8 kg"	"Trumrörelser som passar just den typ av kläder som tvättas"	"Pausläge för att kunna lägga till tvätt"	"Smart Diagnosis"	"Remlös	 direktdriven motor med 10 års garanti"],Tvättmaskiner,Hämta i butik,false,//Vitvaror,https://assets.lemonpi.io/a/170/a4bfa1540a6f77ba4cfedac3b7c6de0a.png,6288,,#arrow-left-mediumgreen-b-ag,,
118605,2024-03-19T14:38:33Z,false,https://www.elon.se/cylinda-ft4384b,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118605_1_55b19a1d92825514d33dc52418a1f326.jpeg,Cylinda FT4384B,false,true,["Tvättkapacitet: 8 kg"	"Snabbtvätt"	"Möjlighet att fördröja starten"	"Kolborstfri induktionsmotor – slitstarkt och tyst"],,Hämta i butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/0fa67b83d70f787926e7b979ff6615de.png,7590,,,,
115833,2024-03-19T14:33:53Z,false,https://www.elon.se/cylinda-kf2166lfhf,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115833_1_31b8d854d6b1214aa88b3ddd6f5ea456.jpeg,Cylinda KF2166LFHF,false,true,["Höjd: 166 cm"	"Less Frost förebygger och minskar isbildning"	"Omhängningsbara dörrar"	"Volym kyl/frys: 142/109 liter"],Kyl & frys kombiskåp,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/7cc1c445b3ce5e321cc95bd7c675d200.png,6690,,#arrow-left-darkorange-f-ag,,
117774,2024-03-19T14:23:17Z,false,https://www.elon.se/samsung-vr30t80313w-wa,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117774_1_44cfe99827ab88fe93898bd2b4906dfe.jpeg,Samsung VR30T80313W/WA,false,false,["LiDAR sensor beräknar platsen exakt och optimerar vägen"	"Uppgraderad Wi-Fi-kontroll"	"Högeffektiv borste"],Städprodukter & klädvård/Robotdammsugare,Hämta i butik,false,//Städprodukter & klädvård/Robotdammsugare,https://assets.lemonpi.io/a/170/697fa10713a44c8009075d4b2b09c4cb.png,6490,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,,
117151,2024-03-19T14:10:56Z,false,https://www.elon.se/kitchenaid-5k45ssewh,KitchenAid,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117151_1_8e8fdf03ea4c1f1fdb5ab0d00259e14f.jpeg,KitchenAid 5K45SSEWH,false,false,["275 W motor"	"Planetarisk blandningsrörelse"	"Degkrok	 visp och flatblandare"	"Robust konstruktion helt i metall"],Köksapparater/Köksmaskiner,Hämta i butik,false,//Köksapparater/Köksmaskiner,https://assets.lemonpi.io/a/170/c334cc0e2194407f9a7501745acd4a9f.png,3988,,,,
117150,2024-03-19T14:10:13Z,false,https://www.elon.se/kitchenaid-5k45sseob,KitchenAid,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117150_1_f10e85d360ed4336ff60e9238efc32f9.jpeg,KitchenAid 5K45SSEOB,false,false,["275 W motor"	"Planetarisk blandningsrörelse"	"Degkrok	 visp och flatblandare"	"Robust konstruktion helt i metall"],Köksapparater/Köksmaskiner,Hämta i butik,false,//Köksapparater/Köksmaskiner,https://assets.lemonpi.io/a/170/577901ceb79ff78b264aabd3d3ef14ac.png,3988,,,,
119409,2024-03-19T13:45:31Z,false,https://www.elon.se/ljud/hifi/receiver-forstarkare/tangent-powerampster-ii-119409,Tangent,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119409_1_44fa60127410b0844ea1f4ae2374c965.jpeg,Tangent PowerAmpster II,false,false,["Uteffekt: 2 x 100 W	 kan bryggkopplas till 200 W mono"	"RCA-ingång"	"XLR balanserad ingång"	"Fjärrkontroll"	"Lätt att använda"],Receiver & förstärkare,Hämta i butik,false,//Ljud/HiFi/Förstärkare & receiver,https://assets.lemonpi.io/a/170/e0dbc0635ed9d42dcdc14031214a2697.png,2790,,,,
106406,2024-03-19T11:43:07Z,false,https://www.elon.se/melitta-optima-timer-svart-a-s-o,Melitta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106406_1_d5f2f6d1341959b50328513e28a69599.jpeg,Melitta Optima timer Svart A.S.O,false,false,["Timerfunktion - kaffet klart när du vaknar"	"Automatisk avstängning"	"Dropp-stopp"	"Avkalkningsindikator"],Kaffebryggare,Hämta i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/01d22b51d9bd1bfb00e3d02edbf01e8f.png,799,,,,
105561,2024-03-19T11:28:28Z,false,https://www.elon.se/personvard/harvard/obh-nordica-lockborste-5822-40mm,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105561_1_f333c583ff0ad90f622f747412ee1d4e.jpeg,OBH Nordica Lockborste 5822 40mm,false,false,["Keramisk tourmalinebeläggning"	"Borststorlek	 Ø 40 mm"	"LED-indikator"	"Extra lång sladd på 2	8 meter"],,Hämta i butik,false,//Personvård/Hårvård,https://assets.lemonpi.io/a/170/1fe1ab86a03ea1b3d90cfc2e637ba0f8.png,499,,,,
119626,2024-03-19T10:19:15Z,false,https://www.elon.se/varumarken/yamaha/yamaha-wxc-50-119626,Yamaha,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119626_1_9919a34dc812b8b136df83e2a3834e83.jpeg,Yamaha WXC-50,false,false,["Anslut till förstärkare utan MusicCast så får du multiroom och streamingsfunktioner"	"Kompatibel med nästan alla musikkällor och streamingtjänster"	"One push play - startar senast spelade med en knapptryckning"	"Retro modern och superb kvalitet"	"48-bitars digita"],Multiroom-högtalare,Hämta i butik,false,//Varumärken/Yamaha,https://assets.lemonpi.io/a/170/50ae88241831352c4b986589d76b588a.png,4190,,,,
113193,2024-03-19T10:05:13Z,false,https://www.elon.se/karcher-sc-2-deluxe-easyfix-premium,Kärcher,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113193_1_a0030422bdd50b2eb7f5fc46a617bd3a.jpeg,Kärcher sc 2 deluxe easyfix premium,false,false,["Grundlig rengöring utan kemikalier"	"Tillbehör för rengöring av alla hårda ytor"	"Rengöringsprestanda per tank: ca 75 m²"],Städprodukter & klädvård/Ångtvättar och golvtvättar,Hämta i butik,false,//Städprodukter & klädvård/Ångtvättar & golvtvättar,https://assets.lemonpi.io/a/170/680deaad0893ae2d58134fa80997e4bd.png,2290,,,,
112448,2024-03-19T09:51:58Z,false,https://www.elon.se/belysning/ljuskallor/star-trading-led-375-42-opaque-e27-a60,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112448_1_1cef57e951faca6503f5e5dfca802328.jpeg,Star Trading LED 375-42 Opaque E27 A60,false,false,["7	5 W"	"806 lm"	"2700 K"	"E27"],LED-lampor E27,Hämta i butik,false,//Belysning/Ljuskällor,https://assets.lemonpi.io/a/170/fc36f9c4e91458874f1a2256199dd520.png,79,,#arrow-left-darkorange-f-ag,,
114091,2024-03-19T09:40:42Z,false,https://www.elon.se/tristar-5914,Tristar,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114091_1_6285773cdd152c868bd6c9deb831f6f3.jpeg,Tristar 5914,false,false,["2000 W"	"Justerbar värme och turbo"	"Timer"	"Tyst drift"],Radiatorer & element,Hämta i butik,false,//Inomhusklimat/Värme/Element,https://assets.lemonpi.io/a/170/18fb87cb8c63295ea6045bd6180d9fc6.png,499,,,,
115494,2024-03-19T09:31:24Z,false,https://www.elon.se/moser-moser-1400,Moser,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115494_1_f5207085e76dc9ecfb93556ee06ac31e.jpeg,Moser 1400,false,false,["Diamantslipad bladuppsättning helt i metall"	"Ny och förbättrad för 50 % ökad skäreffekt"	"Med kabel för ständig strömförsörjning"	"MultiClick®-justeringsarm för enkel justering av klipplängd"],Hårklippare,Hämta i butik,false,//Personvård/Hårvård/Hårtrimmers,https://assets.lemonpi.io/a/170/5ee3f1e3a848993a65921da4ee683db6.png,469,,,,
118302,2024-03-19T09:21:27Z,false,https://www.elon.se/roborock-s7-maxv-black-118302,RoboRock,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118302_1_48765baeaa2501bb227860215e7853b1.jpeg,RoboRock S7 MaxV+ Black,false,false,["Automatisk dammtömning"	"ReactiveAI 2.0 undviker hinder"	"Automatisk mopplyft"	"Känner av mattor via ultraljud"	"Sonisk vibrationsmoppning"	"3D-kartläggning i appen"],Städprodukter & klädvård/Robotdammsugare,Hämta i butik,false,//Städprodukter & klädvård/Robotdammsugare,https://assets.lemonpi.io/a/170/1001be4a1344374ab1658d2d3ff4ac0b.png,10788,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,
116580,2024-03-19T09:14:22Z,false,https://www.elon.se/vitvaror/tvatt-tork/whirlpool-fwdg-861483-wbv-ee-n,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116580_1_26786b43f4640e57102c545a9b821590.jpeg,Whirlpool FWDG 861483 WBV EE N,false,true,["Kapacitet tvätt/tork: 8/6 kg"	"Tvättar och torkar 1 kg tvätt på 45 minuter"	"Freshcare+ håller kläderna fräscha i upp till 6 timmar i trumman"	"SteamCare ångfunktion"],,Hämta i butik,false,//Vitvaror/Tvätt & tork,https://assets.lemonpi.io/a/170/b843acab3533b916c23585989ee55c6f.png,10490,,#arrow-left-yellow-d-ag,,
109221,2024-03-19T08:47:47Z,false,https://www.elon.se/konstsmide-2262-210-elljusstake-7-lj-tra-vit-109221,Konstsmide,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109221_1_93da7698dcfa1693f47c11d3e2634f99.jpeg,Konstsmide Elljusstake 2262-210,true,false,["Tillverkad av trä för en naturlig och varm känsla"	"Lättplacerad storlek"	"Enkel och bekväm användning med brytare på sladden"],,Hämta i butik,false,//Belysning/Julbelysning/Adventsljusstakar,https://assets.lemonpi.io/a/170/626aab7afd5305adc3e881fed21333ef.png,139,,,,
117110,2024-03-19T08:43:56Z,false,https://www.elon.se/husqvarna-qbc8255w,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117110_1_6d6d8c4f97fbc33912418ad88767e3a0.jpeg,Husqvarna QBC8255W,false,true,["Kapacitet: 14 kuvert"	"ComfortLift – lyft enkelt den nedre korgen till bekväm höjd"	"MaxiFlex-låda för bestick och köksredskap"	"Beam-on floor ger full kontroll över diskprocessen"	"SatelliteClean® sprayarm med överlägsen täckning"],Diskmaskiner,Hämta i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/b816f5f5f0ec84a946e8682a9d217ef8.png,16490,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-yellow-d-ag,,
109492,2024-03-19T06:29:51Z,false,https://www.elon.se/belysning/julbelysning/julgran-ottawa-180-cm,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109492_1_525bb494346770305583e91f5354a50b.jpeg,Star Trading Julgran med LED Ottawa,true,false,["180 cm"	"Stämningsfullt ljus med 180 varmvita LED-lampor"	"IP44 – kan användas både inne och ute"	"Stabil metallfot och 5 m anslutningssladd"	"Barrar inte och behöver inte vattnas"],Julgranar,Hämta i butik,false,//Belysning/Julbelysning,https://assets.lemonpi.io/a/170/bc1fa551f56269325ca10c0151c94b0c.png,1190,,,,
116674,2024-03-19T06:07:06Z,false,https://www.elon.se/jordan-tbx-300gy-jordan,Jordan,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116674_1_4aef1cfc57eb9ee891a024941e7a1aee.jpeg,Jordan TBX-300GY,false,false,["45 dagars drifttid/laddning"	"Inbyggd timer – borsta tillräckligt länge"	"Trycksensor – borsta lagom hårt"	"USB-laddning"	"\"Bra köp\" hos Råd & Rön"],Eltandborstar,Hämta i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/07d73dee5750d6797aa7760d3a863d18.png,489,,,,
118083,2024-03-19T05:54:16Z,false,https://www.elon.se/markslojd-705953,Markslöjd,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118083_1_71fa756aa1096c450aa12437bafcfdf7.jpeg,Markslöjd 705953,false,false,["Rundad design för en mjuk	 inbjudande känsla"	"Lättplacerad med 2 meter lång sladd"	"32 cm höjd och 56 cm bredd"],Adventsljusstakar,Hämta i butik,false,//Belysning/Julbelysning,https://assets.lemonpi.io/a/170/576b1490d1d4a9b983123cf2e4370d89.png,699,,,,
116787,2024-03-19T04:37:38Z,false,https://www.elon.se/smeg-espressomaskin-bcc01blmeu-svart-116787,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116787_1_b5fef96ab999d6966ee33090314bb559.jpeg,Smeg Espressomaskin BCC01BLMEU (svart),false,false,["Justerbar kopphållare"	"1	4 liters vattentank"	"Metallkvarn"	"Ristretto	 espresso	 kaffe och varmt vatten"	"Ställbar malningsgrad"],,Hämta i butik,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/ef45808bf974a50dbe4f4f0c318d3891.png,6990,,,,
111997,2024-03-19T04:20:53Z,false,https://www.elon.se/senseo-switch-3in1-111997,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111997_1_b7a9b144f58fc0a7de33225d30b0bbf7.jpeg,Senseo Switch 3in1,false,false,["3-i-1 kaffebryggare för både bryggkaffe och kaffepads"	"Termoskanna i rostfritt stål"	"TripleBrew – perfekt tryck	 temperatur och vattenmängd"],Kaffebryggare,Hämta i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/19403555e78225074468c9c51b7bd1b3.png,1695,,,,
114874,2024-03-19T04:04:39Z,false,https://www.elon.se/samsung-rb38t601fww-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114874_1_11d6da4637362fd9f10a0dd2eac90350.jpeg,Samsung RB38T601FWW/EF,false,true,["Höjd: 203 cm"	"SpaceMax ger mer utrymme till förvaring"	"Fräschare varor med All Around-Cooling"	"Frostfritt med No Frost"],,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/5af6497f47992c4e18872eadea2b4bce.png,8390,,#arrow-left-darkorange-f-ag,,
114393,2024-03-19T03:56:39Z,false,https://www.elon.se/whirlpool-wl-s2260-ne,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114393_1_cdd1908d3164db88999c2734585d433c.jpeg,Whirlpool WL S2260 NE,false,false,["flexiCook – koppla ihop två zoner till en stor"	"Power Booster för snabb uppvärmning"	"Koppla upp mot 6thSenseLive App"],,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/6a1bb632b5da1c9eb7342f6ac4bf6490.png,7190,,,,
118740,2024-03-19T03:50:54Z,false,https://www.elon.se/panasonic-50-tx-50lx670e-118740,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118740_1_6d1bce05989f11d277dd927d19f92cf6.jpeg,Panasonic 50" - TX-50LX670E,false,false,["Bild med 4K HDR-prestanda"	"Google Assistant – röststyr din TV"	"Google Play"	"Bluetooth – parkoppla med andra enheter"	"Inbyggd Chromecast"],TV/TV-apparater,Hämta i butik,false,//TV/TV-apparater,https://assets.lemonpi.io/a/170/f4f573dcf1537a7c036cd60a82c78bb4.png,6990,https://www.elon.se/media/catalog/vaimo_badges/Panasonic_5-_rs-garanti-logga_120x120.png,#arrow-left-lightorange-e-ag,,
113094,2024-03-19T03:45:29Z,false,https://www.elon.se/grundig-gtne-38e250-mg,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113094_1_dbcfc0050dff1a24849f082502c58fe8.jpeg,Grundig GTNE 38E250 MG,false,true,["Torkkapacitet: 8 kg"	"ProScent för väldoftande tvätt"	"16 programval"	"Touchpanel med LCD-display"	"5 års garanti"],Torktumlare,Hämta i butik,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/b34eae9ba9c215e1562612f109382e28.png,8995,,#arrow-left-mediumgreen-a-plus-plus,,
115429,2024-03-19T03:01:46Z,false,https://www.elon.se/personvard/tandvard/oral-b-pro-1-750-black,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115429_1_f323d4d6d529000a8dd6b4d0d20640e8.jpeg,Oral-B Pro 1 750 Black,false,false,["Tar bort 100 % mer plack än en vanlig manuell tandborste"	"Påminner dig var 30:e sekund om att börja borsta ett nytt område"	"Proffsig timer hjälper dig att borsta tillräckligt länge"],Eltandborstar,Hämta i butik,false,//Personvård/Tandvård,https://assets.lemonpi.io/a/170/4dc3d83d168a956b7fc2edcbbad75853.png,699,,,,
113126,2024-03-19T02:57:14Z,false,https://www.elon.se/varumarken/samsung/samsung-ms23k3614aw-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113126_1_6708dc0b35185315a7b9f2c0c534e064.jpeg,Samsung MS23K3614AW/EE,false,false,["800 W"	"Snabb upptining"	"Volym: 23 liter"	"Keramisk emaljbeläggning"],Mikrovågsugnar,Hämta i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/69482a08c25022a09320a4d5539268ec.png,1890,,,,
112373,2024-03-19T02:53:42Z,false,https://www.elon.se/electrolux-ultraone-classic-euo93iw-112373,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112373_1_80b17faa778e1d2957d800028fc8d5d3.jpeg,Electrolux UltraOne Classic EUO93IW,false,false,["Effektivt Flow Motion-munstycke"	"Integrerat AeroPro 3-i-1-munstycke"	"Tyst med Silent Air Technology"],,Hämta i butik,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/2b43c834738baad2712bc5d95957c310.png,2795,,,,
116922,2024-03-19T02:15:40Z,false,https://www.elon.se/elvita-cts5195v-hoger,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116922_1_4b50919069b72ad671d4e599615d4f74.jpeg,Elvita CTS5195V Höger,false,true,["Kapacitet: 4 kg"	"Överhettningsskydd"	"2 autoprogram"	"Värmepump"	"Display"],Torkskåp,Hämta i butik,false,//Vitvaror/Tvätt & tork/Torkskåp,https://assets.lemonpi.io/a/170/68fd13325c6945608f073cc93ae3eb8d.png,22990,,,,
118635,2024-03-19T01:56:43Z,false,https://www.elon.se/samsung-ms23k3614ak-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118635_1_8f4a9221919cf6e98c7a06d55f1ffee8.jpeg,Samsung MS23K3614AK/EE,false,false,["Keramisk emalj för enkel rengöring"	"Tredubbelt distributionssytem för bättre och jämnare tillagning"	"Dubbla inställningsreglage"],Mikrovågsugnar,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/d0301a6c92beac4d51f8fa9fbea4b5a4.png,1787,,,,
119893,2024-03-18T23:36:26Z,false,https://www.elon.se/datorer-surfplattor/skrivare-scanner/brother-dcp-l2530dw-multifunktionsskrivare-svartvit-laser-119893,Brother,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119893_1_076a0ec57f3c12040616e297a221fa4e.jpeg,Brother DCP-L2530DW - Multifunktionsskrivare - svartvit - laser,false,false,["Utskriftshastighet på upp till 30 sidor per minut	 vid mindre än 50 dB"	"Automatisk dubbelsidig utskrift"	"Pappersmagasin för upp till 250 ark"	"Trådlös anslutning"	"Starttoner för upp till 700 sidor* medföljer (* Uppskattad tonermängd anges i enlighet med ISO/IE"],,Hämta i butik,false,//Datorer & surfplattor/Skrivare & scanner,https://assets.lemonpi.io/a/170/406d055231cd1b9ef89a0d7450715def.png,2290,,,,
119900,2024-03-18T22:39:41Z,false,https://www.elon.se/brother-dcpl2550dnzw1-119900,Brother,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119900_1_119b48e214a4d91a2d4d6d730eb43102.jpeg,Brother DCPL2550DNZW1,false,false,["Snabb utskriftshastighet på upp till 34 sidor per minut	 vid mindre än 50 dB"	"Automatisk dubbelsidig utskrift"	"Stort pappersmagasin för upp till 250 ark"	"Automatisk dokumentmatare för upp till 50 ark"],,Hämta i butik,false,//Datorer & surfplattor/Skrivare & scanner/Laserskrivare,https://assets.lemonpi.io/a/170/311bd2c7eb117185d18204ddcdf4ac8a.png,2690,,,,
113284,2024-03-18T20:41:12Z,false,https://www.elon.se/cylinda-fb-1100l,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113284_1_3a80aceaab01ad693c5aa22b5677f284.jpeg,Cylinda FB 1100L,false,true,["Klarar omgivningstemperatur ner till -15 °C – perfekt för garage och uthus"	"Nettovolym 97 liter"	"Minst 20 timmars säkerhet vid strömavbrott"],Frysboxar,Hämta i butik,false,//Vitvaror/Kyl & frys/Frysboxar,https://assets.lemonpi.io/a/170/f88f47ad1e6232aca6fd7a31634b4033.png,4090,,#arrow-left-darkorange-f-ag,,
118211,2024-03-18T20:32:31Z,false,https://www.elon.se/personvard/tandvard/philips-sonicare-sonicare-black-hx3671-14,Philips Sonicare,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118211_1_af88f2a37e54e28ef6902898ec6ac32a.jpeg,Philips Sonicare Sonicare Black HX3671/14,false,false,["QuadPacer och SmarTimer"	"Trycksensor"	"Tunn	 ergonomisk design"	"14 dagars batteritid"],,Hämta i butik,false,//Personvård/Tandvård,https://assets.lemonpi.io/a/170/b362d86ecfa1764d3f0f2e10d41d8ecb.png,478,,,,
116833,2024-03-18T20:27:46Z,false,https://www.elon.se/obh-nordica-easy-fry-xxl-air-fryer-1400w,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116833_1_97be7462e0c466c5d420632e5a7aa03d.jpeg,OBH Nordica Easy Fry XXL Air Fryer 1400W,false,false,["Varmluftsfritera sötpotatis	 helgrilla en kyckling eller baka en muffins – i samma maskin"	"Hälsosam och god friterad mat med lite eller ingen olja"	"Kapacitet: 5	6 liter/8 portioner"	"80–200 °C"	"Timer upp till 60 minuter"],Köksapparater/Fritöser & Airfryer,Hämta i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/e1e42c8f0d218f42831327c5197973e4.png,1995,,,,
